﻿ลำดับ,บริษัท,วันที่รับรอง,วันที่หมดอายุ,เลขที่การรับรอง,,จังหวัด
1,บริษัท โฮริคาวะ รับเบอร์ (ประเทศไทย) จำกัด,3/10/2565,2/10/2568,GI(E) 3-001,/2566,ชลบุรี
2,บริษัท ซัมโด (ประเทศไทย) จำกัด,3/10/2565,2/10/2568,GI(E) 3-002,/2566,ชลบุรี
3,บริษัท ยูนิวานซ์ (ประเทศไทย) จำกัด,3/10/2565,2/10/2568,GI(E) 3-006,/2566,ชลบุรี
4,บริษัท เค.ดี.ฮีท เทคโนโลยี (ประเทศไทย) จำกัด,3/10/2565,2/10/2568,GI(E) 3-007,/2566,ชลบุรี
5,บริษัท ทีเอฟโอ เทค (ไทยแลนด์) จำกัด,3/10/2565,2/10/2568,GI(E) 3-010,/2566,ชลบุรี
6,บริษัท เมลเท็กซ์ เอเซีย (ประเทศไทย) จำกัด,4/10/2565,3/10/2568,GI(E) 3-014,/2566,ชลบุรี
7,บริษัท อาปิโก อมตะ จำกัด,4/10/2565,3/10/2568,GI(E) 3-015,/2566,ชลบุรี
8,บริษัท ชิโรกิ คอร์ปอร์เรชั่น (ไทยแลนด์) จำกัด,4/10/2565,3/10/2568,GI(E) 3-016,/2566,ชลบุรี
9,บริษัท วูเทคไทย จำกัด,4/10/2565,3/10/2568,GI(E) 3-021,/2566,ชลบุรี
10,บริษัท ไทรอัมพ์ เอวิเอชั่น เซอร์วิสเซส เอเซีย จำกัด,5/10/2565,4/10/2568,GI(E) 3-029,/2566,ชลบุรี
11,บริษัท ปิ่นทอง อินดัสเตรียล ปาร์ค จำกัด (มหาชน),7/10/2565,6/10/2568,GI(E) 3-033,/2566,ชลบุรี
12,บริษัท มารูโกะ รับเบอร์ (ไทยแลนด์) จำกัด,12/10/2565,11/10/2568,GI(E) 3-049,/2566,ชลบุรี
13,บริษัท ซี เอส รับเบอร์ อินดัสทรี่ จำกัด,17/10/2565,16/10/2568,GI(E) 3-059,/2566,ชลบุรี
14,บริษัท อาซาฮี เทค อลูมิเนียม (ประเทศไทย) จำกัด,17/10/2565,16/10/2568,GI(E) 3-066,/2566,ชลบุรี
15,บริษัท สยาม เซอร์วิส แอนด์ คอนซัลแทนซี่ จำกัด,18/10/2565,17/10/2568,GI(E) 3-101,/2566,ชลบุรี
16,บริษัท ออโตลิฟ (ประเทศไทย) จำกัด,18/10/2565,17/10/2568,GI(E) 3-102,/2566,ชลบุรี
17,บริษัท ไทย ทสึซูกิ จำกัด,18/10/2565,17/10/2568,GI(E) 3-114,/2566,ชลบุรี
18,บริษัท หมิงไท่ อินดัสเตรียล (ประเทศไทย) จำกัด,20/10/2565,19/10/2568,GI(E) 3-122,/2566,ชลบุรี
19,บริษัท กิฟุ เซอิคิ (ประเทศไทย) จำกัด,25/10/2565,24/10/2568,GI(E) 3-124,/2566,ชลบุรี
20,บริษัท ไทยลัสเตอร์โปรดักส์ จำกัด,25/10/2565,24/10/2568,GI(E) 3-125,/2566,ชลบุรี
21,บริษัท เอ็กซ์สตาร์ เอเชีย คอร์ปอเรชั่น จำกัด,25/10/2565,24/10/2568,GI(E) 3-126,/2566,ชลบุรี
22,บริษัท อาจีกาว่า แอนด์ เอส ซี ไอ เมทัล เทค จำกัด,25/10/2565,24/10/2568,GI(E) 3-127,/2566,ชลบุรี
23,บริษัท อาจีกาว่า แอนด์ เอสซีไอ เมทัล เทค จำกัด,25/10/2565,24/10/2568,GI(E) 3-128,/2566,ชลบุรี
24,บริษัท ชิมิซุ เมทัล แสตมปิ้ง (ไทยแลนด์) จำกัด,27/10/2565,26/10/2568,GI(E) 3-135,/2566,ชลบุรี
25,บริษัท เอ.เจ.พลาสท์ จำกัด (มหาชน),31/10/2565,30/10/2568,GI(E) 3-142,/2566,ชลบุรี
26,บริษัท ซีบีซี อิงส์ (ประเทศไทย) จำกัด,2/11/2565,1/11/2568,GI(E) 3-146,/2566,ชลบุรี
27,บริษัท เทคโนพลาสอุตสาหกรรม (ประเทศไทย) จำกัด,2/11/2565,1/11/2568,GI(E) 3-147,/2566,ชลบุรี
28,บริษัท สหพัฒนาอินเตอร์โฮลดิ้ง จำกัด (มหาชน),4/11/2565,3/11/2568,GI(E) 3-151,/2566,ชลบุรี
29,บริษัท มี้ด จอห์นสัน นิวทริชัน (ประเทศไทย) จำกัด,4/11/2565,3/11/2568,GI(E) 3-156,/2566,ชลบุรี
30,บริษัท นครหลวงคอนกรีต จำกัด,8/11/2565,7/11/2568,GI(E) 3-163,/2566,ชลบุรี
31,บริษัท โออิชิ เทรดดิ้ง จำกัด,8/11/2565,7/11/2568,GI(E) 3-189,/2566,ชลบุรี
32,บริษัท ฟรอยด์เดนเบิร์ก แอนด์ ไวลีน ฟิลเตอร์ (ไทยแลนด์) จำกัด,15/11/2565,14/11/2568,GI(E) 3-201,/2566,ชลบุรี
33,บริษัท เอชแอนด์อาร์ เคมฟาร์ม (ประเทศไทย) จำกัด,21/11/2565,20/11/2568,GI(E) 3-212,/2566,ชลบุรี
34,บริษัท มัลติแบกซ์ จำกัด (มหาชน),21/11/2565,20/11/2568,GI(E) 3-216,/2566,ชลบุรี
35,บริษัท ไทย นิปปอน เซอิกิ จำกัด,21/11/2565,20/11/2568,GI(E) 3-217,/2566,ชลบุรี
36,บริษัท ไทย นิปปอน เซอิกิ จำกัด,21/11/2565,20/11/2568,GI(E) 3-218,/2566,ชลบุรี
