﻿ลำดับ,อ่างเก็บน้ำ/เขื่อน,พื้นที่ชลประทาน(ไร่),ที่ตั้งตำบล/อำเภอ      ,ระดับน้ำที่ระดับสูงสุด ม.(รทก.),ปริมาณน้ำที่ระดับสูงสุด(ล้าน ลบ.ม.)     ,ระดับน้ำที่ระดับต่ำสุด ม.(รทก.),ปริมาณน้ำที่ระดับต่ำสุด (ล้าน ลบ.ม.),ระดับน้ำที่ระดับเก็บกัก ม.(รทก.),ปริมาณน้ำที่ระดับเก็บกัก(ล้าน ลบ.ม.),น้ำใช้การที่ระดับเก็บกัก (ล้าน ลบ.ม.),ปริมาณน้ำ 1พ.ย.63 (ล้าน ลบ.ม.),ระดับน้ำวันนี้,ปริมาณน้ำ วันนี้ (ล้าน ลบ.ม.),สถานการณ์น้ำวันนี้ คิดเป็น % ของความจุเดิม,น้ำใช้การวันนี้,ระดับน้ำ เมื่อวาน,ปริมาณน้ำ เมื่อวาน,ผลต่างปริมาณน้ำ(วันนี้ - เมื่อวาน)(ล้าน ลบ.ม.),รวมระบายน้ำจากอ่าง /ใช้น้ำทุกกิจกรรม(ล้าน ลบ.ม.),การระเหยรั่วซึม(ล้าน ลบ.ม.),Outflow (ล้าน ลบ.ม.),รวมผันน้ำลงอ่างเก็บน้ำ(ล้าน ลบ.ม.),ปริมาณน้ำไหลลงอ่างฯ (Inflow)(ล้าน ลบ.ม.),ปริมาณน้ำฝนเมื่อวาน (มม.),น้ำใช้การ ใชได้อีก (วัน),,
1,อ่างเก็บน้ำบางพระ,"2,387",บางพระ/ศรีราชา,+ 30.60,127.00,+20.00,12.06,+30.00,117.00,104.94,67.14,25.01,49.024,41.90,36.96,25.03, 49.258 ,-0.234 ,0.248,0.061,0.309,0.000,0.075,0.00,120,,
2,อ่างเก้บน้ำหนองค้อ,-,หนองขาม/ศรีราชา,+ 66.50,23.40,+ 57.50,1.00,+65.60,21.40,20.40,18.48,63.57,13.601,63.56,12.60,63.58, 13.635 ,-0.034 ,0.092,0.024,0.116,0.000,0.082,0.00,109,,
3,อ่างเก็บน้ำมาบประชัน,-,หนองปรือ/บางละมุง,+ 45.70,17.20,+ 36.00,0.76,+45.50,16.60,15.84,5.98,42.39,8.531,51.39,7.77,42.39, 8.531 , -   ,0.012,0.002,0.014,0.000,0.014,0.00,573,,
4,อ่างเก็บน้ำชากนอก,-,ห้วยใหญ่/บางละมุง,+ 23.60,7.90,+ 15.60,0.40,+23.00,7.03,6.63,1.10,15.91,0.438,6.23,0.04,15.91, 0.438 , -   ,0.007,0.001,0.008,0.000,0.008,0.00,5,,
5,อ่างเก็บน้ำหนองกลางดง,-,บึง/ศรีราชา,+ 62.00,8.62,+ 51.00,0.28,+61.20,7.65,7.37,6.80,59.33,5.196,67.92,4.92,59.35, 5.220 ,-0.024 ,0.002,0.002,0.004,0.000,0.000,0.00,1309,,
6,อ่างเก็บน้ำห้วยสะพาน,-,บึง-บ่อวิน/ศรีราชา,+ 74.94,4.85,+ 67.00,0.30,+74.00,3.84,3.54,3.90,73.35,3.252,84.69,2.95,73.40, 3.295 ,-0.043 ,0.018,0.003,0.020,0.000,0.000,0.00,145,,
7,อ่างเก็บน้ำห้วยขุนจิต,-,ตะเคียนเตี้ย/บางละมุง,+ 65.88,5.75,+ 57.00,0.25,+65.00,4.80,4.55,2.78,62.64,2.701,56.27,2.45,62.65, 2.708 ,-0.007 ,0.000,0.002,0.002,0.000,0.000,0.00,1278,,
8,อ่างเก็บน้ำบ้านบึง,-,คลองกิ่ว/บ้านบึง,+ 81.75,12.78,+75.20,2.82,+80.80,10.98,8.16,5.44,76.91,4.644,42.29,1.82,76.91, 4.644 , -   ,0.010,0.005,0.015,0.000,0.015,3.00,121,,
9,อ่างเก็บน้ำมาบฟักทอง 1,-,ห้วยใหญ่/บางละมุง,+ 56.75,1.29,+ 51.00,0.20,+36.50,1.23,1.03,0.75,52.66,0.536,43.58,0.34,52.67, 0.538 ,-0.002 ,0.002,0.002,0.004,0.000,0.002,0.00,84,,
10,อ่างเก็บน้ำมาบฟักทอง 2,-,ห้วยใหญ่/บางละมุง,+41.50,2.25,+ 35.00,0.19,+54.00,2.00,1.81,1.47,38.77,1.036,51.80,0.85,38.78, 1.040 ,-0.004 ,0.001,0.002,0.003,0.000,0.000,0.00,282,,
11,อ่างเก็บน้ำห้วยตู้ 1,-,บางเสร่/สัตหีบ,+37.30,1.85,+ 33.00,0.20,+1.50,1.50,1.30,1.51,35.33,0.927,61.80,0.73,35.33, 0.927 , -   ,0.003,0.002,0.005,0.000,0.005,0.00,145,,
12,อ่างเก็บน้ำห้วยตู้ 2,-,บางเสร่/สัตหีบ,+54.50,3.26,+ 46.50,0.08,+2.90,2.90,2.82,1.66,50.67,1.114,38.41,1.03,50.68, 1.119 ,-0.005 ,0.004,0.004,0.008,0.000,0.003,0.00,129,,
13,อ่างเก็บน้ำคลองหลวง รัชชโลทร,ระหว่างก่อสร้าง,เกาะจันทร์/เกาะจันทร์,+ 37.16,140.16,+ 29.00,2.95,+35.50,98.00,95.05,89.16,32.06,30.980,31.61,28.03,32.11, 31.680 ,-0.700 ,1.026,0.056,1.082,0.000,0.380,3.00,26,,
