﻿ลำดับ,บริษัท,วันที่รับรอง,วันที่หมดอายุ,เลขที่การรับรอง,,จังหวัด
1,บริษัท ฟาบริเนท จำกัด,28/4/2566,27/4/2569,GI(E) 4-011,/2566,ชลบุรี
2,บริษัท เอส แอนด์ เจ อินเตอร์เนชั่นแนล เอนเตอร์ไพรส์ จำกัด (มหาชน),28/4/2566,27/4/2569,GI(E) 4-024,/2566,ชลบุรี
3,บริษัท ไทยซัมมิท ฮาร์เนส จำกัด (มหาชน),28/4/2566,27/4/2569,GI(E) 4-039,/2566,ชลบุรี
4,บริษัท นิคเคสยามอลูมิเนียม จำกัด,28/4/2566,27/4/2569,GI(E) 4-040,/2566,ชลบุรี
5,บริษัท สยามคอมเพรสเซอร์อุตสาหกรรม จำกัด,28/4/2566,27/4/2569,GI(E) 4-054,/2566,ชลบุรี
6,บริษัท ทาทา สตีล การผลิต (ประเทศไทย) จำกัด (มหาชน),28/4/2566,27/4/2569,GI(E) 4-061,/2566,ชลบุรี
7,บริษัท นิตตั้น (ประเทศไทย) จำกัด,28/4/2566,27/4/2569,GI(E) 4-085,/2566,ชลบุรี
8,บริษัท ซีพีแรม จำกัด (ชลบุรี),28/4/2566,27/4/2569,GI(E) 4-086,/2566,ชลบุรี
9,บริษัท ไทย โอนลี่ วัน แมเนจ แอนด์ เซอร์วิส จำกัด,28/4/2566,27/4/2569,GI(E) 4-088,/2566,ชลบุรี
10,บริษัท สยามวัฒนา เวสต์ แมนเน็จเม้นท์ จำกัด,28/4/2566,27/4/2569,GI(E) 4-089,/2566,ชลบุรี
11,บริษัท ไทยนิปปอนรับเบอร์อินดัสตรี้ จำกัด (มหาชน),28/4/2566,27/4/2569,GI(E) 4-091,/2566,ชลบุรี
12,บริษัท ศรีไทยซุปเปอร์แวร์ จำกัด (มหาชน),28/4/2566,27/4/2569,GI(E) 4-103,/2566,ชลบุรี
13,บริษัท อีสเทิร์น ซีบอร์ด เอนไวรอนเมนทอล คอมเพล็กซ์ จำกัด,29/6/2566,29/6/2569,GI(E) 4-107,/2566,ชลบุรี
14,บริษัท โกลว์ ไอพีพี จำกัด,29/6/2566,29/6/2569,GI(E) 4-108,/2566,ชลบุรี
15,บริษัท ไทยเพรซิเดนท์ฟูดส์ จำกัด (มหาชน) โรงงานชลบุรี,29/6/2566,29/6/2569,GI(E) 4-111,/2566,ชลบุรี
16,บริษัท ซีพีเอฟ (ประเทศไทย) จำกัด (มหาชน) โรงงานผลิตอาหารสัตว์บกศรีราชา,29/6/2566,29/6/2569,GI(E) 4-118,/2566,ชลบุรี
17,บริษัท อีสเทิร์น ซีบอร์ด เอนไวรอนเมนทอล คอมเพล็กซ์ จำกัด,21/7/2566,20/7/2569,GI(E) 4-137,/2566,ชลบุรี
