﻿District,Sub-dis,LandUse(Rai)
Meung,Bangplasoi,0
Meung,Makham Yong,0
Meung,Ban Khod,0
Meung,Saen Sook,0
Meung,Ban Suan,0
Meung,Nong Ree,51.99
Meung,Na Pa,122.13
Meung,Nong Khang Khok,26.21
Meung,Don Hua Lo,296.19
Meung,Nong Mai Daeng,0
Meung,Banf Sai,0
Meung,Klong Tamru,0
Meung,Mheung,36.51
Meung,Ban Peuk,0
Meung,Huaykapi,19.31
Meung,Samet,40.29
Meung,Angsila,0
Meung,Sumnak Bok,0
banbeung,Ban Beung,548.87
banbeung,Klong Kew,"4,232.89"
banbeung,Mab Pai,"1,349.91"
banbeung,Nong Sumsak,150.9
banbeung,Nong Bon Daeng,"1,158.95"
banbeung,Nong Chak,724.21
banbeung,Nong Irun,"5,682.30"
banbeung,Nong Paikaew,"3,284.97"
Nong Yai,Nong Yai,796.03
Nong Yai,Klong Plu,405.09
Nong Yai,Nongsuachang,"2,590.24"
Nong Yai,Hang Soong,510.58
Nong Yai,Khao Sok,"1,283.92"
Banglamung,Banglamung,2.42
Banglamung,Nongprue,77.98
Banglamung,Nongplalai,66.18
Banglamung,Pong,142.63
Banglamung,Khao Mai Kaew,180.02
Banglamung,Huai Yai,186.14
Banglamung,Takiantia,18.83
Banglamung,Naklua,0
Phanthong,Phan Thong,35.29
Phanthong,Nong Tumleung,364.76
Phanthong,Mab Pong,557.95
Phanthong,Nong Kakha,120.46
Phanthong,Nong Hong,365.91
Phanthong,Kok Keynon,0
Phanthong,Ban Kao,1.13
Phanthong,Na Pradu,0
Phanthong,Bang Nang,84.46
Phanthong,Koh Loy,0
Phanthong,Bang Hak,0
Phanat Nikhom,Panat Nikhom,0
Phanat Nikhom,Na Phratart,285.06
Phanat Nikhom,Wat Luang,105.92
Phanat Nikhom,Ban Cherd,71.56
Phanat Nikhom,Na Roek,605.9
Phanat Nikhom,Mon Nang,"5,311.89"
Phanat Nikhom,Sra Siliam,90.49
Phanat Nikhom,Wat Boat,103.9
Phanat Nikhom,Kut Ngong,0
Phanat Nikhom,Hua Tanon,20.12
Phanat Nikhom,Ta Kham,32.51
Phanat Nikhom,Nongprue,45.46
Phanat Nikhom,Nong Khayat,436.55
Phanat Nikhom,Tung Kwang,939.39
Phanat Nikhom,Nong Hiang,875.84
Phanat Nikhom,Na Wang Hin,290.42
Phanat Nikhom,Ban Chang,205.91
Phanat Nikhom,Kok Plor,0
Phanat Nikhom,Rai Lakthong,141.61
Phanat Nikhom,Na Matoom,
Sriracha,Sriracha,0
Sriracha,Surasak,162.22
Sriracha,Tungsukla,0
Sriracha,Bueng,47.76
Sriracha,Nong Kham,197.72
Sriracha,Kao Khan Song,728.73
Sriracha,Bang Phra,21.34
Sriracha,Bowin,0
Koh Sichang,Ta Thewawong,0
Sattahip,Sattahip,0
Sattahip,Na Jomtien,0
Sattahip,Plutaluang,61.4
Sattahip,Bang Saray,41.43
Sattahip,Samae San,28.07
Bo Thong,Bo Thong,"1,549.43"
Bo Thong,Wat Suwan,688.86
Bo Thong,Bo Kwangthong,"1,462.75"
Bo Thong,Tart Thong,"3,606.76"
Bo Thong,Kasetsuwan,675.05
Bo Thong,Pluang Thong,241.41
Koh Chan,Kho Chan,"1,027.24"
Koh Chan,Tha Bun Mee,"1,773.33"
