﻿ลำดับที่,รายชื่อสถานประกอบการ,ระดับ,ปีงบประมาณ,เลขทะเบียนโรงงาน / เลขประทานบัตร / เลขประจำตัวผู้เสียภาษี,เลขที่การรับรอง,,,,,วันที่รับรอง ,วันที่หมดอายุ
1,บริษัท เว่ย ฮาวโมลด์ จำกัด,1,2562,จ3-52(4)-28/60ชบ,1-17195,,,,,12/11/2561,12/10/2562
2,บริษัท ทีเอฟยู ลาเท็กซ์ จำกัด,1,2562,จ3-52(4)-10/60ชบ,1-17196,,,,,12/11/2561,12/10/2562
3,บริษัท ผลิตภัณฑ์คอนกรีตชลบุรี จำกัด (มหาชน),1,2562,จ3-58(1)-147/59ชบ,1-17204,,,,,12/11/2561,12/10/2562
4,บริษัท ผลิตภัณฑ์คอนกรีตชลบุรี จำกัด (มหาชน),1,2562,จ3-58(1)-146/59ชบ,1-17205,,,,,12/11/2561,12/10/2562
5,บริษัท หลินซินเอ็นเตอร์ไพรส์ (ประเทศไทย) จำกัด,1,2562,จ3-52(4)-30/60ชบ,1-17206,,,,,12/11/2561,12/10/2562
6,บริษัท ทีดับเบิ้ลยู แพ็คเกจจิ้ง จำกัด,1,2562,จ3-39-42/48ชบ,1-17207,,,,,12/11/2561,12/10/2562
7,บริษัท บียอนด์ แพ็คเกจจิ้ง จำกัด,1,2562,จ3-53(4)-22/59ชบ,1-17208,,,,,12/11/2561,12/10/2562
8,บริษัท คิงส์ เอ็นเนอร์จี แอนด์ เวซท์ โซลูชั่น จำกัด,1,2562,จ3-53(5)-44/59ชบ,1-17209,,,,,12/11/2561,12/10/2562
9,บริษัท ซินเนอร์จี เฮลท์ (ประเทศไทย) จำกัด,1,2562,น.2(10)-1/2542-นอน.,1-17359,,,,,2/25/2562,2/24/2563
10,บริษัท ทากามัตซึ เอ็น พี เอ็ม (ประเทศไทย) จำกัด,1,2562,20200040525620,1-17565,,,,,8/19/2562,8/18/2563
11,บริษัท เอ็น พี เอ็ม อัลลิแอนซ์ คาสติ้ง จำกัด,1,2562,3-59-20/53ชบ,1-17566,,,,,8/19/2562,8/18/2563
12,บริษัท ไดโดะ สตีล (ประเทศไทย) จำกัด,1,2562,น.64(2)-1/2558-ญปห.,1-17625,,,,,8/29/2562,8/28/2563
13,บริษัท พีซีซีเอ แล็บบอราเทอรี่ จำกัด,2,2562,จ3-47(3)-2/58ชบ,2-7194,/2562,12/10/2563,,,12/11/2561,12/10/2563
14,บริษัท ตั้งเซียะปิงโลหะกิจ จำกัด,2,2562,3-66-12/58ชบ,2-7196,/2562,12/10/2563,,,12/11/2561,12/10/2563
15,บริษัท สหเครน เวอร์วิส จำกัด,2,2562,0215554004596,2-7212,/2562,12/10/2563,,,12/11/2561,12/10/2563
16,บริษัท ฮิวเทค (เอเชีย) จำกัด,2,2562,จ3-40(1)-2/43ชบ,2-7216,/2562,12/10/2563,,,12/11/2561,12/10/2563
17,บริษัท บี.เอ.ซี.เทค จำกัด,2,2562,จ3-64(13)-59/59ชบ,2-7217,/2562,12/10/2563,,,12/11/2561,12/10/2563
18,บริษัท เอ๊กซ์เท็นซีฟว์ รีเสิร์ช โพลีเมอร์ส จำกัด,2,2562,จ3-52(2)-1/45ชบ,2-7218,/2562,12/10/2563,,,12/11/2561,12/10/2563
19,บริษัท เอส.วาย.เค.แฟคตอรี่ แอนด์ โปรดักส์ จำกัด,2,2562,จ3-77(2)-46/54ชบ,2-7240,/2562,12/10/2563,,,12/11/2561,12/10/2563
20,บริษัท สามเจริญพาเลต จำกัด,2,2562,จ3-36(1)-44/49ชบ,2-7241,/2562,12/10/2563,,,12/11/2561,12/10/2563
21,บริษัท เอสเลนไทย จำกัด,2,2562,น.53(4)-1/2537-ญนฉ.,2-7265,/2562,12/10/2563,,,12/11/2561,12/10/2563
22,บริษัท โซโนโค (ประเทศไทย) จำกัด,2,2562,3-40(2)-2/57ชบ,2-7339,/2562,1/20/2564,,,1/21/2562,1/20/2564
23,บริษัท อีอาร์พี คอมปาวด์ จำกัด,2,2562,3-52(2)-5/56ชบ,2-7354,/2562,1/20/2564,,,1/21/2562,1/20/2564
24,บริษัท โค้วชั่งเอี๊ยะอุตสาหกรรมแป้งมันและสาคู จำกัด,2,2562,3-9(2)-2/19ชบ,2-7355,/2562,1/20/2564,,,1/21/2562,1/20/2564
