﻿ปี,เดือน,ราคาขาย(บาท/กก)
2564,มกราคม,75.00
2564,กุมภาพันธ์,75.00
2564,มีนาคม,76.00
2564,เมษายน,76.00
2564,พฤษภาคม,75.00
2564,มิถุนายน,75.00
2564,กรกฎาคม,70.00
2564,สิงหาคม,70.00
2564,กันยายน,69.00
2564,ตุลาคม,72.00
2564,พฤศจิกายน,81.00
2564,ธันวาคม,85.00
2565,มกราคม,110.00
2565,กุมภาพันธ์,93.00
2565,มีนาคม,90.00
2565,เมษายน,98.00
2565,พฤษภาคม,107.00
2565,มิถุนายน,108.00
2565,กรกฎาคม,107.00
2565,สิงหาคม,99.00
2565,กันยายน,106.00
2565,ตุลาคม,101.00
2565,พฤศจิกายน,104.00
2565,ธันวาคม,96.00
2566,มกราคม,98.00
2566,กุมภาพันธ์,87.00
2566,มีนาคม,81.00
2566,เมษายน,80.00
2566,พฤษภาคม,75.00
2566,มิถุนายน,76.00
2566,กรกฎาคม,68.00
2566,สิงหาคม,67.00
2566,กันยายน,66.00
2566,ตุลาคม,61.00
2566,พฤศจิกายน,66.00
2566,ธันวาคม,73.00
