﻿ลำดับ,บริษัท,วันที่รับรอง,วันที่หมดอายุ,เลขที่การรับรอง,,จังหวัด
1,บริษัท ซันคิน (ประเทศไทย) จำกัด,3/10/2565,2/10/2568,GI(E) 2-009,/2566,ชลบุรี
2,บริษัท พาโช่ (ประเทศไทย) จำกัด,4/10/2565,3/10/2568,GI(E) 2-011,/2566,ชลบุรี
3,บริษัท ยูนิคัล เวิร์คส์ จำกัด,4/10/2565,3/10/2568,GI(E) 2-012,/2566,ชลบุรี
4,บริษัท คิยะ คอร์ปอเรชั่น (ไทยแลนด์) จำกัด,4/10/2565,3/10/2568,GI(E) 2-016,/2566,ชลบุรี
5,บริษัท นิชิกุระ (ประเทศไทย) จำกัด,5/10/2565,4/10/2568,GI(E) 2-023,/2566,ชลบุรี
6,บริษัท ชินบะ ไอรอน เวิร์ค (ประเทศไทย) จำกัด,5/10/2565,4/10/2568,GI(E) 2-024,/2566,ชลบุรี
7,บริษัท กรุงไทยอาหาร จำกัด (มหาชน),6/10/2565,5/10/2568,GI(E) 2-036,/2566,ชลบุรี
8,บริษัท ซัน ออโตโมทีฟ (ไทยแลนด์)จำกัด,11/10/2565,10/10/2568,GI(E) 2-049,/2566,ชลบุรี
9,บริษัท สโคว์ มอเตอร์ จำกัด,12/10/2565,11/10/2568,GI(E) 2-056,/2566,ชลบุรี
10,บริษัท เทย์ก้า (ไทยแลนด์) จำกัด,12/10/2565,11/10/2568,GI(E) 2-058,/2566,ชลบุรี
11,บริษัท โตโย อิเล็กทรอนิกส์ (ไทยแลนด์) จำกัด,17/10/2565,16/10/2568,GI(E) 2-062,/2566,ชลบุรี
12,บริษัท สามเจริญพาเลต จำกัด,19/10/2565,18/10/2568,GI(E) 2-074,/2566,ชลบุรี
13,บริษัท โตไก โคเกียว เซกิ (ประเทศไทย) จำกัด,20/10/2565,19/10/2568,GI(E) 2-087,/2566,ชลบุรี
14,บริษัท สยาม ซันโยกิกิ จำกัด,26/10/2565,25/10/2568,GI(E) 2-109,/2566,ชลบุรี
15,บริษัท สกาเนม กรุงเทพ จำกัด,26/10/2565,25/10/2568,GI(E) 2-111,/2566,ชลบุรี
16,บริษัท ดันล้อป แอดฮีซีฟส์ (ประเทศไทย) จำกัด,3/11/2565,2/11/2568,GI(E) 2-144,/2566,ชลบุรี
17,บริษัท ฮอนด้า เอ็นจิเนียริ่ง เอเชี่ยน จำกัด,15/11/2565,14/11/2568,GI(E) 2-167,/2566,ชลบุรี
18,บริษัท เกียวริซู คิเด็น ฟุจิ (ประเทศไทย) จำกัด,24/11/2565,23/11/2568,GI(E) 2-187,/2566,ชลบุรี
19,บริษัท เอ็กซ์อะลอย เอเชีย (ประเทศไทย) จำกัด,28/11/2565,27/11/2568,GI(E) 2-194,/2566,ชลบุรี
20,บริษัท โทโก ทูล แอนด์ ดาย จำกัด,29/11/2565,28/11/2568,GI(E) 2-197,/2566,ชลบุรี
21,บริษัท ออโต้ เม็ททอล จำกัด,22/12/2565,21/12/2568,GI(E) 2-229,/2566,ชลบุรี
22,บริษัท มารูยาม่า เอ็มเอฟจี (ประเทศไทย) จำกัด,26/12/2565,25/12/2568,GI(E) 2-235,/2566,ชลบุรี
23,บริษัท ฮิโรเซอิ (ไทยแลนด์) จำกัด,9/1/2566,8/1/2569,GI(E) 2-243,/2566,ชลบุรี
24,บริษัท อันริทสึ อินฟิวิส (ประเทศไทย) จำกัด,13/1/2566,12/1/2569,GI(E) 2-255,/2566,ชลบุรี
25,บริษัท มารูเทค (ประเทศไทย) จำกัด,20/1/2566,19/1/2569,GI(E) 2-262,/2566,ชลบุรี
26,บริษัท ที เอ็น ดี ฟู้ดส์ อินดัสตรีย์ จำกัด,13/2/2566,12/2/2569,GI(E) 2-302,/2566,ชลบุรี
27,บริษัท โคมาร์ค (ไทยแลนด์) จำกัด,14/2/2566,13/2/2569,GI(E) 2-305,/2566,ชลบุรี
