﻿ปี,อำเภอ,จำนวนร้าน (แห่ง)
2564,เมืองชลบุรี,47
2564,บ้านบึง,10
2564,หนองใหญ่,1
2564,บางละมุง,49
2564,พานทอง,5
2564,พนัสนิคม,6
2564,ศรีราชา,52
2564,เกาะสีชัง,0
2564,สัตหีบ,17
2564,บ่อทอง,0
2564,เกาะจันทร์,3
2565,เมืองชลบุรี,50
2565,บ้านบึง,10
2565,หนองใหญ่,1
2565,บางละมุง,48
2565,พานทอง,7
2565,พนัสนิคม,6
2565,ศรีราชา,56
2565,เกาะสีชัง,0
2565,สัตหีบ,17
2565,บ่อทอง,0
2565,เกาะจันทร์,3
2566,เมืองชลบุรี,49
2566,บ้านบึง,12
2566,หนองใหญ่,1
2566,บางละมุง,49
2566,พานทอง,7
2566,พนัสนิคม,6
2566,ศรีราชา,56
2566,เกาะสีชัง,0
2566,สัตหีบ,18
2566,บ่อทอง,0
2566,เกาะจันทร์,3
