﻿ประเภทอาชีพ,รวม,ประถมศึกษาและต่ำกว่า,มัธยมศึกษา,ปวช. (พาณิชย์),ปวช. (ช่าง),ปวช. (อื่นๆ),ปวส. (พาณิชย์),ปวส. (ช่าง),ปวช. (อื่นๆ),อนุปริญญา,ปริญญาตรี,ปริญญาโท,ปริญญาเอก
"ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส, ผู้จัดการ",452,42,97,2,2,24,2,0,46,14,208,0,15
ผู้ประกอบวิชาชีพด้านต่าง ๆ,503,39,55,1,5,15,13,0,37,2,326,0,10
ช่างเทคนิคและผู้ปฏิบัติงานที่เกี่ยวข้อง,1734,165,546,40,28,91,149,0,279,21,408,0,7
เสมียน  เจ้าหน้าที่,2371,277,750,20,53,138,73,0,319,13,715,0,13
พนักงานบริการ  พนักงานขายในร้านค้าและตลาด,538,132,242,1,5,36,9,0,45,1,67,0,0
ผู้ปฏิบัติงานฝีมือด้านการเกษตรและประมง  (แปรรูปขั้นพื้นฐาน),18,6,6,1,0,3,0,0,0,0,2,0,0
ผู้ปฏิบัติงานโดยใช้ฝีมือในธุรกิจต่าง ๆ,625,117,239,16,0,66,44,0,94,3,44,0,2
ผู้ปฏิบัติงานในโรงงาน  ผู้ควบคุมเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ,328,69,178,7,3,16,8,0,28,4,15,0,0
อาชีพงานพื้นฐาน,3663,1029,2005,18,19,172,32,0,217,17,151,0,3
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
