﻿ปี,เพศ,ประเภท,จำนวน
2555,ชาย,ผู้มีงานทำ,574355
2555,หญิง,ผู้มีงานทำ,484881
2555,ชาย,ผู้สูงอายุที่ทำงาน,35441
2555,หญิง,ผู้สูงอายุที่ทำงาน,20721
2556,ชาย,ผู้มีงานทำ,572108
2556,หญิง,ผู้มีงานทำ,442431
2556,ชาย,ผู้สูงอายุที่ทำงาน,35372
2556,หญิง,ผู้สูงอายุที่ทำงาน,20704
2557,ชาย,ผู้มีงานทำ,577967
2557,หญิง,ผู้มีงานทำ,440622
2557,ชาย,ผู้สูงอายุที่ทำงาน,38557
2557,หญิง,ผู้สูงอายุที่ทำงาน,19829
2558,ชาย,ผู้มีงานทำ,577506
2558,หญิง,ผู้มีงานทำ,454918
2558,ชาย,ผู้สูงอายุที่ทำงาน,36964
2558,หญิง,ผู้สูงอายุที่ทำงาน,19365
2559,ชาย,ผู้มีงานทำ,562600
2559,หญิง,ผู้มีงานทำ,455095
2559,ชาย,ผู้สูงอายุที่ทำงาน,33477
2559,หญิง,ผู้สูงอายุที่ทำงาน,19705
2560,ชาย,ผู้มีงานทำ,560472
2560,หญิง,ผู้มีงานทำ,459350
2560,ชาย,ผู้สูงอายุที่ทำงาน,25407
2560,หญิง,ผู้สูงอายุที่ทำงาน,17802
2561,ชาย,ผู้มีงานทำ,585729
2561,หญิง,ผู้มีงานทำ,460655
2561,ชาย,ผู้สูงอายุที่ทำงาน,21943
2561,หญิง,ผู้สูงอายุที่ทำงาน,19394
2562,ชาย,ผู้มีงานทำ,571450
2562,หญิง,ผู้มีงานทำ,471472
2562,ชาย,ผู้สูงอายุที่ทำงาน,25419
2562,หญิง,ผู้สูงอายุที่ทำงาน,19107
2563,ชาย,ผู้มีงานทำ,580403
2563,หญิง,ผู้มีงานทำ,439111
2563,ชาย,ผู้สูงอายุที่ทำงาน,28970
2563,หญิง,ผู้สูงอายุที่ทำงาน,13045
2564,ชาย,ผู้มีงานทำ,587103
2564,หญิง,ผู้มีงานทำ,472415
2564,ชาย,ผู้สูงอายุที่ทำงาน,26124
2564,หญิง,ผู้สูงอายุที่ทำงาน,21480
2565,ชาย,ผู้มีงานทำ,602336
2565,หญิง,ผู้มีงานทำ,495801
2565,ชาย,ผู้สูงอายุที่ทำงาน,40239
2565,หญิง,ผู้สูงอายุที่ทำงาน,30659
