﻿ลำดับ,เลขที่ใบอนุญาต,ชื่อธุรกิจนำเที่ยว,ประเภทธุรกิจนำเที่ยว,ประเภทการจดทะเบียน,วันที่อนุมัติ,,,,,,,,,,,,,,
1,11/11682,บริษัท พี.เอส.ไอ.เวิลด์ จำกัด,ทั่วไป,จดทะเบียนใบอนุญาตใหม่,01/05/2566,,,,,,,,,,,,,,
2,12/03295,นางสาวศรีมารัด สังขโศภา,ในประเทศ,จดทะเบียนใบอนุญาตใหม่,01/05/2566,,,,,,,,,,,,,,
3,13/03206,บริษัท เดอะ ลักซ์ เอเชีย จำกัด,เฉพาะพื้นที่,จดทะเบียนใบอนุญาตใหม่,01/05/2566,,,,,,,,,,,,,,
4,12/03297,บริษัท พัทยา ไทเลอร์ จำกัด,ในประเทศ,จดทะเบียนใบอนุญาตใหม่,02/05/2566,,,,,,,,,,,,,,
5,12/03298,บริษัท บลู ดราก้อน อินเตอร์เทรด จำกัด,ในประเทศ,จดทะเบียนใบอนุญาตใหม่,02/05/2566,,,,,,,,,,,,,,
6,13/03203,บริษัท วาริญดาวันทริปเปิ้ลทัวร์ จำกัด,เฉพาะพื้นที่,เปลี่ยนแปลงรายการ,02/05/2566,,,,,,,,,,,,,,
7,13/02394,นายบรรชา เรืองเล็ก,เฉพาะพื้นที่,ชำระค่าธรรมเนียมราย 2 ปี,08/05/2566,,,,,,,,,,,,,,
8,13/02394,สาขา 1,เฉพาะพื้นที่,ชำระค่าธรรมเนียมราย 2 ปี,08/05/2566,,,,,,,,,,,,,,
9,13/03207,บริษัท ล่องเล ล่องใจ จำกัด,เฉพาะพื้นที่,จดทะเบียนใบอนุญาตใหม่,08/05/2566,,,,,,,,,,,,,,
10,13/03208,บริษัท ซันเน่ เซ็ต จำกัด,เฉพาะพื้นที่,จดทะเบียนใบอนุญาตใหม่,08/05/2566,,,,,,,,,,,,,,
11,14/02957,บริษัท จิมมี่ อิมเพ็กซ์ พัทยา จำกัด,นำเที่ยวจากต่างประเทศ,ชำระค่าธรรมเนียมราย 2 ปี,08/05/2566,,,,,,,,,,,,,,
12,14/04005,บริษัท วีเจ 168 พร็อพเพอร์ตี้ จำกัด,นำเที่ยวจากต่างประเทศ,จดทะเบียนใบอนุญาตใหม่,08/05/2566,,,,,,,,,,,,,,
13,14/04006,บริษัท ฟิร่า ฮอลิเดย์ จำกัด,นำเที่ยวจากต่างประเทศ,จดทะเบียนใบอนุญาตใหม่,08/05/2566,,,,,,,,,,,,,,
14,11/11702,บริษัท เล่อ ฟาน เทียน ทราเวลลิ่ง แอนด์ เรียลเอสเตรท จำกัด,ทั่วไป,จดทะเบียนใบอนุญาตใหม่,09/05/2566,,,,,,,,,,,,,,
15,13/03209,นางสาวรจนา สอนโคกกลาง,เฉพาะพื้นที่,จดทะเบียนใบอนุญาตใหม่,09/05/2566,,,,,,,,,,,,,,
16,13/03211,บริษัท ซันนี่ ทัวร์ไทย จำกัด,เฉพาะพื้นที่,จดทะเบียนใบอนุญาตใหม่,10/05/2566,,,,,,,,,,,,,,
17,13/03212,นางแน่งน้อย สุขุม,เฉพาะพื้นที่,จดทะเบียนใบอนุญาตใหม่,10/05/2566,,,,,,,,,,,,,,
18,14/04012,บริษัท แลนด์ ออฟ แฮปปี้เนสส์ จำกัด,นำเที่ยวจากต่างประเทศ,จดทะเบียนใบอนุญาตใหม่,10/05/2566,,,,,,,,,,,,,,
19,11/11707,บริษัท ชาโล ไทย จำกัด,ทั่วไป,จดทะเบียนใบอนุญาตใหม่,11/05/2566,,,,,,,,,,,,,,
20,12/02901,บริษัท กรีนออเร้นจ์ มีเดีย จำกัด,ในประเทศ,เปลี่ยนแปลงรายการ,11/05/2566,,,,,,,,,,,,,,
21,12/03300,นางจิดาภา วรุณานนท์,ในประเทศ,จดทะเบียนใบอนุญาตใหม่,11/05/2566,,,,,,,,,,,,,,
22,13/02394,นายบรรชา เรืองเล็ก,เฉพาะพื้นที่,เปลี่ยนแปลงรายการ,11/05/2566,,,,,,,,,,,,,,
23,13/02575,นางมัลลิกา บุญประเสริฐ,เฉพาะพื้นที่,เพิ่มข้อมูลสาขา,12/05/2566,,,,,,,,,,,,,,
24,13/02575,สาขา 1,เฉพาะพื้นที่,เพิ่มข้อมูลสาขา,12/05/2566,,,,,,,,,,,,,,
25,13/03213,นายฐิติพงศ์ ศรีบุญจิตร,เฉพาะพื้นที่,จดทะเบียนใบอนุญาตใหม่,12/05/2566,,,,,,,,,,,,,,
26,12/03303,บริษัท เดอะ เบสท์ ออล อิน จำกัด,ในประเทศ,จดทะเบียนใบอนุญาตใหม่,18/05/2566,,,,,,,,,,,,,,
27,13/03214,บริษัท เวลคัม (ไทยแลนด์) จำกัด,เฉพาะพื้นที่,จดทะเบียนใบอนุญาตใหม่,18/05/2566,,,,,,,,,,,,,,
28,14/03322,นางสาวสาวิตรี คณาศรีนุวัติ,นำเที่ยวจากต่างประเทศ,ชำระค่าธรรมเนียมราย 2 ปี,18/05/2566,,,,,,,,,,,,,,
