﻿District,Sub-dis,Meatcow,Dairycow,Buffalo,Pig,Chicken,Duck,Goat,Sheep,Quail,Others,
Meung,Bangplasoi,0,0,6,0,500,10,0,0,0,0,
Meung,Makham Yong,0,0,0,0,0,0,0,0,0,0,
Meung,Ban Khod,0,0,0,0,0,0,0,0,0,0,
Meung,Saen Sook,32,0,34,0,723,12,0,0,0,0,
Meung,Ban Suan,178,8,88,0,"4,931",64,0,0,0,0,
Meung,Nong Ree,76,18,43,0,827,5,0,0,0,0,
Meung,Na Pa,42,0,160,61,"3,496",115,90,0,0,10,
Meung,Nong Khang Khok,0,0,124,0,"6,074",30,33,0,0,6,
Meung,Don Hua Lo,9,0,29,0,"1,833",0,0,0,0,0,
Meung,Nong Mai Daeng,47,0,25,0,764,0,0,0,0,0,
Meung,Banf Sai,0,0,0,0,113,0,0,0,0,0,
Meung,Klong Tamru,17,0,0,0,731,9,0,0,0,0,
Meung,Mheung,40,0,12,0,416,0,0,0,0,100,
Meung,Ban Peuk,0,0,0,0,0,0,0,0,0,0,
Meung,Huaykapi,20,0,0,0,199,4,0,0,0,0,
Meung,Samet,5,0,33,0,"3,112",0,0,0,0,0,
Meung,Angsila,0,0,0,0,0,0,0,0,0,0,
Meung,Sumnak Bok,187,0,51,0,"4,238",104,0,0,0,0,
banbeung,Ban Beung,201,0,123,0,"325,294",25,48,0,0,20,
banbeung,Klong Kew,263,0,563,"19,132","2,530,810","10,000",35,0,0,8,
banbeung,Mab Pai,160,0,335,"207,787","598,632","47,682",10,0,0,105,
banbeung,Nong Sumsak,202,0,135,"1,405","102,841",49,0,0,0,11,
banbeung,Nong Bon Daeng,155,24,656,"3,467","500,241",222,7,48,0,33,
banbeung,Nong Chak,165,0,287,802,"5,431",512,0,0,0,23,
banbeung,Nong Irun,601,278,580,"50,026","4,038,223","2,542",87,0,0,35,
banbeung,Nong Paikaew,161,146,26,"40,000","6,073,178",20,0,0,0,0,
Nong Yai,Nong Yai,17,"1,120",7,0,"160,486",20,0,0,0,0,
Nong Yai,Klong Plu,7,0,0,0,"1,903,994",0,0,0,0,0,
Nong Yai,Nongsuachang,163,0,0,"2,910","3,106,471",0,0,0,0,0,
Nong Yai,Hang Soong,2,0,7,"32,950","1,241",4,0,0,"6,000",0,
Nong Yai,Khao Sok,0,0,0,0,"2,150,134",0,21,0,0,0,
Banglamung,Banglamung,284,0,116,"1,290","10,938","1,524",26,48,0,115,
Banglamung,Nongprue,706,0,17,222,"48,389",896,"1,038",117,0,143,
Banglamung,Nongplalai,362,0,31,261,"4,323",582,246,75,0,109,
Banglamung,Pong,477,0,2,100,"761,773",335,91,14,0,98,
Banglamung,Khao Mai Kaew,907,0,5,0,"305,801",710,88,23,100,15,
Banglamung,Huai Yai,"4,737",0,28,"7,414","209,931","2,865",689,229,700,460,
Banglamung,Takiantia,"1,713",0,115,20,"233,162",317,155,38,0,78,
Banglamung,Naklua,39,0,35,0,960,10,0,0,0,20,
Phanthong,Phan Thong,21,0,11,0,911,30,0,0,0,20,
Phanthong,Nong Tumleung,45,0,0,"15,375","19,795","54,502",0,0,0,0,
Phanthong,Mab Pong,83,0,113,20,"763,496","1,200",11,8,0,232,
Phanthong,Nong Kakha,0,0,22,"11,000","1,341","40,700",0,0,0,0,
Phanthong,Nong Hong,245,0,60,"15,800","204,101","17,188",0,0,"3,000",52,
Phanthong,Kok Keynon,328,0,26,0,"77,397",0,72,0,0,0,
Phanthong,Ban Kao,0,0,0,0,225,0,0,0,0,0,
Phanthong,Na Pradu,82,0,165,0,"14,250",5,50,0,0,2,
Phanthong,Bang Nang,116,0,23,0,"1,699",4,0,0,0,0,
Phanthong,Koh Loy,43,0,0,0,"1,149",0,0,0,0,0,
