﻿ปี,อำเภอ,จำนวน(ตัว)
2564,เมืองชลบุรี,198
2564,บ้านบึง,"29,179"
2564,หนองใหญ่,"93,060"
2564,บางละมุง,"31,225"
2564,พานทอง,"83,642"
2564,พนัสนิคม,"262,523"
2564,ศรีราชา,"34,511"
2564,เกาะสีชัง,0
2564,สัตหีบ,970
2564,บ่อทอง,"317,262"
2564,เกาะจันทร์,"294,644"
2565,เมืองชลบุรี,0
2565,บ้านบึง,"35,465"
2565,หนองใหญ่,"33,253"
2565,บางละมุง,878
2565,พานทอง,0
2565,พนัสนิคม,"225,368"
2565,ศรีราชา,"7,380"
2565,เกาะสีชัง,0
2565,สัตหีบ,276
2565,บ่อทอง,"202,508"
2565,เกาะจันทร์,"40,988"
2566,เมืองชลบุรี,0
2566,บ้านบึง,"81,107"
2566,หนองใหญ่,"34,953"
2566,บางละมุง,"2,606"
2566,พานทอง,0
2566,พนัสนิคม,"179,222"
2566,ศรีราชา,"8,582"
2566,เกาะสีชัง,0
2566,สัตหีบ,368
2566,บ่อทอง,"210,185"
2566,เกาะจันทร์,"67,053"
