﻿ปี,อำเภอ,จำนวนโรงฆ่า(แห่ง)
2564,เมืองชลบุรี,1
2564,บ้านบึง,4
2564,หนองใหญ่,0
2564,บางละมุง,9
2564,พานทอง,2
2564,พนัสนิคม,25
2564,ศรีราชา,8
2564,เกาะสีชัง,0
2564,สัตหีบ,1
2564,บ่อทอง,8
2564,เกาะจันทร์,4
2565,เมืองชลบุรี,1
2565,บ้านบึง,4
2565,หนองใหญ่,0
2565,บางละมุง,6
2565,พานทอง,2
2565,พนัสนิคม,23
2565,ศรีราชา,6
2565,เกาะสีชัง,0
2565,สัตหีบ,1
2565,บ่อทอง,7
2565,เกาะจันทร์,4
2566,เมืองชลบุรี,0
2566,บ้านบึง,4
2566,หนองใหญ่,0
2566,บางละมุง,5
2566,พานทอง,1
2566,พนัสนิคม,20
2566,ศรีราชา,6
2566,เกาะสีชัง,0
2566,สัตหีบ,1
2566,บ่อทอง,7
2566,เกาะจันทร์,4
