﻿District,Sub-dis,Meatcow,Dairycow,Buffalo,Pig,Chicken,Duck,Goat,Sheep,Quail,Others,
Meung,Bangplasoi,0,0,6,0,411,12,0,0,0,0,
Meung,Makham Yong,0,0,0,0,0,0,0,0,0,0,
Meung,Ban Khod,0,0,0,0,0,0,0,0,0,0,
Meung,Saen Sook,30,0,34,0,711,15,0,0,0,0,
Meung,Ban Suan,170,0,113,0,"5,044",157,0,0,0,0,
Meung,Nong Ree,33,18,10,0,5,0,0,0,0,0,
Meung,Na Pa,46,0,151,0,"3,374",33,0,0,0,12,
Meung,Nong Khang Khok,12,0,2,0,147,0,0,0,0,0,
Meung,Don Hua Lo,9,0,19,0,"1,711",0,0,0,0,0,
Meung,Nong Mai Daeng,0,0,0,0,0,0,0,0,0,0,
Meung,Banf Sai,0,0,0,0,109,0,0,0,0,0,
Meung,Klong Tamru,17,0,0,0,198,0,0,0,0,0,
Meung,Mheung,11,0,6,0,80,80,0,0,0,4,
Meung,Ban Peuk,0,0,0,0,0,0,0,0,0,0,
Meung,Huaykapi,0,0,0,0,300,4,0,0,0,0,
Meung,Samet,7,0,38,0,"3,175",0,0,0,0,0,
Meung,Angsila,0,0,0,0,0,0,0,0,0,0,
Meung,Sumnak Bok,146,0,142,0,"3,646",109,0,0,0,0,
banbeung,Ban Beung,201,0,161,0,"342,633",15,50,0,0,20,
banbeung,Klong Kew,273,0,518,"4,020","2,709,382","10,008",35,0,0,8,
banbeung,Mab Pai,360,0,280,"5,980","971,870","48,070",10,0,0,105,
banbeung,Nong Sumsak,206,0,135,"3,510","83,055",49,0,0,0,11,
banbeung,Nong Bon Daeng,183,24,585,"1,445","494,501",113,7,48,0,5,
banbeung,Nong Chak,191,0,294,0,"5,610",410,33,0,0,23,
banbeung,Nong Irun,824,213,412,"23,583","2,803,737","2,528",177,0,0,35,
banbeung,Nong Paikaew,169,146,9,269,"2,343,912",170,0,0,0,50,
Nong Yai,Nong Yai,17,"1,104",7,0,"160,254",25,0,0,0,0,
Nong Yai,Klong Plu,7,0,0,0,"1,903,994",0,0,0,0,0,
Nong Yai,Nongsuachang,163,0,0,100,"3,106,471",0,0,0,0,0,
Nong Yai,Hang Soong,2,0,6,"16,624","1,241",4,0,0,"6,000",0,
Nong Yai,Khao Sok,0,0,4,0,"2,150,134",0,21,0,0,0,
Banglamung,Banglamung,294,0,113,771,"10,938","1,524",26,48,0,115,
Banglamung,Nongprue,559,0,26,0,"48,389","1,134",946,111,0,144,
Banglamung,Nongplalai,354,0,36,40,"4,323",582,246,75,0,109,
Banglamung,Pong,280,0,7,0,"761,773",210,30,0,0,92,
Banglamung,Khao Mai Kaew,811,0,0,0,"305,801",653,77,28,100,10,
Banglamung,Huai Yai,"4,638",0,31,436,"209,931","2,741",831,140,600,503,
Banglamung,Takiantia,"1,348",0,112,0,"233,162",318,208,38,0,78,
Banglamung,Naklua,39,0,35,0,960,10,0,0,0,20,
Phanthong,Phan Thong,21,0,7,0,911,30,0,0,0,20,
Phanthong,Nong Tumleung,44,0,2,0,"19,795","54,502",0,0,0,0,
Phanthong,Mab Pong,80,0,113,0,"763,496",770,35,13,"2,000",232,
Phanthong,Nong Kakha,0,0,30,0,"1,341","40,700",0,0,0,0,
Phanthong,Nong Hong,257,0,77,0,"204,101","17,288",0,0,"5,000",52,
Phanthong,Kok Keynon,371,0,30,0,"77,397",0,75,0,0,0,
Phanthong,Ban Kao,0,0,0,0,225,0,0,0,0,0,
Phanthong,Na Pradu,82,0,165,0,"14,250",5,50,0,0,2,
Phanthong,Bang Nang,120,0,33,0,"1,699",4,0,0,0,0,
Phanthong,Koh Loy,43,0,0,0,"1,149",100,0,0,0,0,
