﻿พ.ศ.,ประเภท,ระดับการศึกษา,รายการ,ค่า
2562,ในระบบ,ประถมศึกษา,นักเรียน,96723
2562,ในระบบ,ประถมศึกษา,ครู,5061
2562,ในระบบ,มัธยมศึกษา,นักเรียน,77758
2562,ในระบบ,มัธยมศึกษา,ครู,4978
2563,ในระบบ,ประถมศึกษา,นักเรียน,96214
2563,ในระบบ,ประถมศึกษา,ครู,4542
2563,ในระบบ,มัธยมศึกษา,นักเรียน,79281
2563,ในระบบ,มัธยมศึกษา,ครู,4921
2564,ในระบบ,ประถมศึกษา,นักเรียน,95587
2564,ในระบบ,ประถมศึกษา,ครู,4561
2564,ในระบบ,มัธยมศึกษา,นักเรียน,79214
2564,ในระบบ,มัธยมศึกษา,ครู,4913
2562,นอกระบบ,ประถมศึกษา,นักเรียน,1183
2562,นอกระบบ,ประถมศึกษา,ครู,188
2562,นอกระบบ,มัธยมศึกษา,นักเรียน,15908
2562,นอกระบบ,มัธยมศึกษา,ครู,188
2563,นอกระบบ,ประถมศึกษา,นักเรียน,1232
2563,นอกระบบ,ประถมศึกษา,ครู,188
2563,นอกระบบ,มัธยมศึกษา,นักเรียน,14846
2563,นอกระบบ,มัธยมศึกษา,ครู,188
2564,นอกระบบ,ประถมศึกษา,นักเรียน,955
2564,นอกระบบ,ประถมศึกษา,ครู,188
2564,นอกระบบ,มัธยมศึกษา,นักเรียน,13305
2564,นอกระบบ,มัธยมศึกษา,ครู,188
