District,Sub-dis,Meatcow,Area(Rai),Dairycow,Area(Rai),Buffalo,Area(Rai),Pig,Area(Rai),Chicken,Area(Rai),Duck,Area(Rai),Goat,Area(Rai),sheep,Area(Rai),quail,Area(Rai),Others,Area(Rai),ForagePlant(Rai)
Meung,Bangplasoi,0,0,0,0,6,1.6,0,0,500,1.33,10,0.03,0,0,0,0,0,0,0,0,0
Meung,Makham Yong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Meung,Ban Khod,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Meung,Saen Sook,32,15.67,0,0,34,9.05,0,0,700,1.86,12,0.03,0,0,0,0,0,0,0,0,0
Meung,Ban Suan,161,78.82,0,0,175,46.56,0,0,"4,649",12.37,64,0.17,0,0,0,0,0,0,0,0,4
Meung,Nong Ree,64,31.33,0,0,15,3.99,0,0,768,2.04,5,0.01,0,0,0,0,0,0,0,0,0
Meung,Na Pa,39,19.09,0,0,134,35.65,71,6.61,"3,430",9.13,87,0.23,0,0,0,0,0,0,10,4.9,0
Meung,Nong Khang Khok,0,0,0,0,104,27.67,0,0,"6,074",16.16,30,0.08,33,2.63,0,0,0,0,6,2.94,0
Meung,Don Hua Lo,9,4.41,0,0,26,6.92,0,0,"1,624",4.32,0,0,0,0,0,0,0,0,0,0,0
Meung,Nong Mai Daeng,47,23.01,0,0,25,6.65,0,0,720,1.92,0,0,0,0,0,0,0,0,0,0,0
Meung,Banf Sai,0,0,0,0,0,0,0,0,113,0.3,0,0,0,0,0,0,0,0,0,0,0
Meung,Klong Tamru,0,0,0,0,0,0,0,0,740,1.97,9,0.02,0,0,0,0,0,0,0,0,0
Meung,Mheung,40,19.58,0,0,0,0,0,0,390,1.04,0,0,0,0,0,0,0,0,100,48.95,0
Meung,Ban Peuk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Meung,Huaykapi,0,0,0,0,0,0,0,0,152,0.4,0,0,0,0,0,0,0,0,0,0,0
Meung,Samet,5,2.45,0,0,33,8.78,0,0,"3,112",8.28,0,0,0,0,0,0,0,0,0,0,0
Meung,Angsila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Meung,Sumnak Bok,161,78.82,0,0,51,13.57,0,0,"4,093",10.89,67,0.18,0,0,0,0,0,0,0,0,0
banbeung,Ban Beung,135,29.16,0,0,7,0.82,0,0,"187,033",219.54,25,0.03,0,0,0,0,0,0,370,79.91,0
banbeung,Klong Kew,231,49.89,0,0,365,42.84,"3,557",146.13,"2,414,985","2,834.70","8,000",9.39,0,0,0,0,0,0,533,115.12,0
banbeung,Mab Pai,147,31.75,0,0,308,36.15,"16,232",666.86,"671,711",788.45,"47,632",55.91,10,0.35,0,0,0,0,483,104.32,0
banbeung,Nong Sumsak,175,37.8,0,0,66,7.75,0,0,"2,581",3.03,0,0,0,0,0,0,0,0,103,22.25,0
banbeung,Nong Bon Daeng,121,26.13,24,5.18,532,62.45,"1,352",55.54,"184,461",216.52,164,0.19,5,0.18,48,1.69,0,0,670,144.71,4
banbeung,Nong Chak,156,33.69,0,0,175,20.54,"2,623",107.76,"5,237",6.15,435,0.51,0,0,0,0,0,0,251,54.21,0
banbeung,Nong Irun,541,116.84,278,60.04,502,58.92,"5,415",222.46,"2,861,063","3,358.31","2,532",2.97,81,2.85,0,0,0,0,"1,295",279.69,0
banbeung,Nong Paikaew,169,36.5,146,31.53,20,2.35,0,0,"5,893,166","6,917.39",20,0.02,0,0,0,0,0,0,674,145.57,0
Nong Yai,Nong Yai,17,1.77,"1,120",116.33,7,0.4,0,0,"516,486",291.56,20,0.01,0,0,0,0,0,0,3,0.31,0
Nong Yai,Klong Plu,7,0.73,0,0,0,0,0,0,"2,018,914","1,139.68",0,0,0,0,0,0,0,0,0,0,0
Nong Yai,Nongsuachang,163,16.93,0,0,0,0,"2,910",57.49,"3,306,471","1,866.51",0,0,0,0,0,0,0,0,24,2.49,0
Nong Yai,Hang Soong,2,0.21,0,0,7,0.4,"32,950",651.01,"1,241",0.7,4,0,0,0,0,0,"6,000",0.75,0,0,0
Nong Yai,Khao Sok,0,0,0,0,0,0,0,0,"2,277,529","1,285.67",0,0,0,0,0,0,0,0,0,0,0
Banglamung,Banglamung,264,9.67,0,0,68,1.35,"1,290",8.99,"10,958",2.18,"1,524",0.3,26,0.16,48,0.29,0,0,64,2.35,5
Banglamung,Nongprue,602,22.06,0,0,17,0.34,222,1.55,"47,633",9.49,774,0.15,"1,021",6.1,112,0.67,4,0,122,4.47,9
Banglamung,Nongplalai,346,12.68,0,0,29,0.58,261,1.82,"4,070",0.81,532,0.11,216,1.29,69,0.41,12,0,100,3.66,10
