﻿ประเภทรถ,รวม (คัน),ชำระภาษีแล้ว (คัน)
รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,"393,341","334,806"
รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,"10,524","8,708"
รย. 3 รถยนต์บรรทุกส่วนบุคคล,"203,549","165,715"
รย. 4 รถยนต์สามล้อส่วนบุคคล,38,20
รย. 5 รถยนต์รับจ้างระหว่างจังหวัด,0,0
รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,519,479
-บุคคลธรรมดา,88,85
-นิติบุคคล,431,394
รย. 7 รถยนต์สี่ล้อเล็กรับจ้าง (โดยสารไม่เกิน 7 คน),0,0
รย. 8 รถยนต์รับจ้างสามล้อ,814,521
รย. 9 รถยนต์บริการธุรกิจ,22,15
รย. 10 รถยนต์บริการทัศนาจร,5,5
รย. 11 รถยนต์บริการให้เช่า,0,0
รย. 12 รถจักรยานยนต์,"1,078,057","652,615"
รย. 13 รถแทร็กเตอร์,"6,160","4,070"
รย. 14 รถบดถนน,365,308
รย. 15 รถใช้ในงานเกษตรกรรม,9,9
รย. 16 รถพ่วง,391,223
รย. 17 รถจักรยานยนต์สาธารณะ,"8,110","4,971"
รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,13,13
รวมทั้งสิ้น ,"1,701,917","1,172,478"
