﻿ปี,อำเภอ,ฟาร์ม GAP (แห่ง),จำนวนสัตว์ (ตัว),,,,,,,
2562,เมืองชลบุรี,0,0,,,,,,,
2562,บ้านบึง,28,"103,144",,,,,,,
2562,หนองใหญ่,6,"29,106",,,,,,,
2562,บางละมุง,9,"9,286",,,,,,,
2562,พานทอง,2,"27,265",,,,,,,
2562,พนัสนิคม,27,"122,139",,,,,,,
2562,ศรีราชา,12,"3,688",,,,,,,
2562,เกาะสีชัง,0,0,,,,,,,
2562,สัตหีบ,0,0,,,,,,,
2562,บ่อทอง,31,"122,782",,,,,,,
2562,เกาะจันทร์,9,"19,975",,,,,,,
2563,เมืองชลบุรี,0,0,,,,,,,
2563,บ้านบึง,30,"110,840",,,,,,,
2563,หนองใหญ่,6,"29,106",,,,,,,
2563,บางละมุง,9,"9,286",,,,,,,
2563,พานทอง,4,"45,208",,,,,,,
2563,พนัสนิคม,27,"122,139",,,,,,,
2563,ศรีราชา,12,"3,688",,,,,,,
2563,เกาะสีชัง,0,0,,,,,,,
2563,สัตหีบ,0,0,,,,,,,
2563,บ่อทอง,34,"124,582",,,,,,,
2563,เกาะจันทร์,9,"19,975",,,,,,,
2564,เมืองชลบุรี,0,0,,,,,,,
2564,บ้านบึง,25,"109,939",,,,,,,
2564,หนองใหญ่,6,"29,106",,,,,,,
2564,บางละมุง,7,"8,940",,,,,,,
2564,พานทอง,4,"45,208",,,,,,,
2564,พนัสนิคม,27,"122,139",,,,,,,
2564,ศรีราชา,5,"2,787",,,,,,,
2564,เกาะสีชัง,0,0,,,,,,,
2564,สัตหีบ,0,0,,,,,,,
2564,บ่อทอง,35,"125,582",,,,,,,
2564,เกาะจันทร์,9,"19,975",,,,,,,
2565,เมืองชลบุรี,0,0,,,,,,,
2565,บ้านบึง,23,"108,039",,,,,,,
2565,หนองใหญ่,6,"29,106",,,,,,,
2565,บางละมุง,7,"8,940",,,,,,,
2565,พานทอง,4,"45,208",,,,,,,
2565,พนัสนิคม,28,"146,685",,,,,,,
2565,ศรีราชา,7,"3,459",,,,,,,
2565,เกาะสีชัง,0,0,,,,,,,
2565,สัตหีบ,0,0,,,,,,,
2565,บ่อทอง,34,"124,472",,,,,,,
2565,เกาะจันทร์,9,"19,975",,,,,,,
2566,เมืองชลบุรี,0,0,,,,,,,
2566,บ้านบึง,22,"59,574",,,,,,,
2566,หนองใหญ่,7,"30,806",,,,,,,
2566,บางละมุง,7,"8,940",,,,,,,
2566,พานทอง,3,"22,658",,,,,,,
2566,พนัสนิคม,27,"152,125",,,,,,,
2566,ศรีราชา,7,"3,459",,,,,,,
2566,เกาะสีชัง,0,0,,,,,,,
2566,สัตหีบ,0,0,,,,,,,
2566,บ่อทอง,35,"124,849",,,,,,,
2566,เกาะจันทร์,7,"18,805",,,,,,,
