﻿วัน/เดือน ที่รับรอง,ปีที่รับรอง,วัน/เดือน ที่หมดอายุ,ปีที่หมดอายุ,วัน/เดือน ที่รับรองครั้งแรก,ปีที่รับรองครั้งแรก,ชื่อ-นามสกุล,ที่ตั้งฟาร์ม(หมู่),ที่ตั้งฟาร์ม(ตำบล),ที่ตั้งฟาร์ม(อำเภอ),ชนิดสัตว์น้ำที่เลี้ยง,,
25 เม.ย,64, 24 เม.ย,67,25 เม.ย,61,นางเสาวลักษ์ สีนิล,7,ท่าข้าม ,พนัสนิคม,ปลานิล,,
11 พ.ค.,64, 10 พ.ค.,67,25 เม.ย,61,นางอัมพร ไหมทอง,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
11 พ.ค.,64, 10 พ.ค.,67,25 เม.ย,61,นายวสันต์ แสงรักษา,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
25 เม.ย,64, 24 เม.ย,67,25 เม.ย,61,นางสาวปวีณ์ธิดา เจริญดี,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
12 พ.ค.,64, 11 พ.ค.,67,25 เม.ย,61,นางสาววรรณา เผือกรอด,3,ท่าข้าม ,พนัสนิคม,ปลานิล,,
25 พ.ค.,64, 24 พ.ค.,67,25 เม.ย,61,นายสัญญา อินตรา,3,ท่าข้าม ,พนัสนิคม,ปลานิล,,
21 มิ.ย,64, 20 มิ.ย,67,25 เม.ย,61,นายจตุรงค์ บุญมี,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
17 พ.ค.,64, 16 พ.ค.,67,10 เม.ย,61,นายสมควร บังเกล็ด,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
25 พ.ค.,64, 24 พ.ค.,67,10 เม.ย,61,นายประสาท บังเกล็ด,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
10 เม.ย,64, 9 เม.ย.,67,10 เม.ย,61,นางอำนวย ไหมทอง,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
10 เม.ย,64, 9 เม.ย.,67,10 เม.ย,61,นางสาวประคอง ผ่องใส,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
25 มิ.ย,64, 24 มิ.ย,67,10 เม.ย,61,นางสาวจารวี ทองโล่ห์,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
11 พ.ค.,64, 10 พ.ค.,67,10 เม.ย,61,นางประนอม ทองโล่ห์,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
17 พ.ค.,64, 16 พ.ค.,67,10 เม.ย,61,นายประเสริฐ แสงรักษา,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
11 พ.ค.,64, 10 พ.ค.,67,10 เม.ย,61,นางประภา จันทร์เต็ม,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
8 ก.ค.,64, 7 ก.ค.,67,10 เม.ย,61,นายบัญญัติ หมื่นอินกูด,3,ท่าข้าม ,พนัสนิคม,ปลานิล,,
10 เม.ย,64, 9 เม.ย.,67,10 เม.ย,61,นางประทุม งาสุวรรณ,2,ท่าข้าม ,พนัสนิคม,ปลานิล,,
24 ก.ค.,64, 23 ก.ค.,67,24 ก.ค.,61,นายเอกลิน เจริญสุข,2,พานทอง,พานทอง,ปลานิล,,
24 ก.ค.,64, 23 ก.ค.,67,24 ก.ค.,61,นายวัชรินทร์ บุญมี,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
24 ก.ค.,64, 23 ก.ค.,67,24 ก.ค.,61,นางสาวพุทธรักษา ทองคำ,-,ท่าข้าม ,พนัสนิคม,ปลานิล,,
24 ก.ค.,64, 23 ก.ค.,67,24 ก.ค.,61,นางสาวนุชจรี บุญมี,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
24 ก.ค.,64, 23 ก.ค.,67,24 ก.ค.,61,นายวันชัย ทองคำ,6,ท่าข้าม ,พนัสนิคม,ปลานิล,,
2 ก.พ.,64, 1 ก.พ.,67,2 ก.พ.,64,นางดวงจันทร์ จูหงี,2,โคกขี้หนอน,พานทอง,ปลานิล,,
2 ก.พ.,64, 1 ก.พ.,67,2 ก.พ.,64,นายชำนาญ ผาสุข,6,บางนาง,พานทอง,ปลานิล,,
2 ก.พ.,64, 1 ก.พ.,67,2 ก.พ.,64,นางสิรินดา มีสะอาด,3,โคกขี้หนอน,พานทอง,ปลานิล,,
26 ม.ค.,64, 25 ม.ค.,67,26 ม.ค.,64,นางสายหยุด กรางใจ,6,เกาะลอย,พานทอง,ปลานิล,,
2 เม.ย.,64, 1 เม.ย.,67,2 เม.ย.,64,นายอุทัย น้ำทองไทย,1,โคกขี้หนอน,พานทอง,ปลานิล,,
12 พ.ค.,64, 11 พ.ค.,67,12 พ.ค.,64,นางกันตินันท์ ลี้กุล,1,โคกขี้หนอน,พานทอง,ปลานิล,,
11 พ.ค.,64, 10 พ.ค.,67,11 พ.ค.,64,นางสาวณัฐญา ฤกษ์เรืองฤทธิ์,9,พานทอง,พานทอง,ปลานิล,,
25 พ.ค.,64, 24 พ.ค.,67,25 พ.ค.,64,นายทรงวุฒิ บุญมี,6,ท่าข้าม,พนัสนิคม,ปลานิล,,
