﻿สรุปผลการให้บริการรวมทุกกลุ่มเป้าหมาย ,,,,,,,,,,,
,,,,,,,,,,,
รายละเอียด,ตำแหน่ง (ช),ตำแหน่ง (ญ),ตำแหน่ง (ช/ญ),รวม ตำแหน่ง,ผู้สมัครงาน (ช),ผู้สมัครงาน (ญ),รวมผู้สมัครงาน ,บรรจุงาน (ช),บรรจุงาน (ญ),"รวม
บรรจุงาน ",คิดเป็นร้อยละ
ชาย,"6,470",742,"28,515","35,727","3,823","5,196","9,019","2,492","2,987","5,479",60.75
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
