﻿ลำดับ,บริษัท,วันที่รับรอง,วันที่หมดอายุ,เลขที่การรับรอง,,จังหวัด
1,บริษัท ยาสกาว่า อิเล็คทริก ( ประเทศไทย ) จำกัด,3/10/2565,--,GI(E) 1-001,/2566,ชลบุรี
2,บริษัท คาคามุ (ไทยแลนด์) จำกัด,3/10/2565,--,GI(E) 1-002,/2566,ชลบุรี
3,บริษัท กุนมะ เซโกะ (ไทยแลนด์) จำกัด,3/10/2565,--,GI(E) 1-003,/2566,ชลบุรี
4,บริษัท ไทย อินสแตนท์ โพรดักส์ จำกัด,3/10/2565,--,GI(E) 1-015,/2566,ชลบุรี
5,บริษัท ฮันนี่เวลล์ อิเล็คทรอนิค แมธิเรียลส์ (ประเทศไทย) จำกัด,3/10/2565,--,GI(E) 1-017,/2566,ชลบุรี
6,บริษัท เจ แม็ค อินดัสตรี จำกัด,4/10/2565,--,GI(E) 1-058,/2566,ชลบุรี
7,บริษัท ซัมมิท เอ็น วี เอช จำกัด,4/10/2565,--,GI(E) 1-059,/2566,ชลบุรี
8,บริษัท ศรีไทยเดลี่ฟู้ดส์ จำกัด,4/10/2565,--,GI(E) 1-060,/2566,ชลบุรี
9,บริษัท เวสต์ อินเตอร์เนชั่นแนล (ประเทศไทย) จำกัด,4/10/2565,--,GI(E) 1-075,/2566,ชลบุรี
10,บริษัท เวสต์ อินเตอร์เนชั่นแนล (ประเทศไทย) จำกัด,4/10/2565,--,GI(E) 1-076,/2566,ชลบุรี
11,บริษัท เวสต์ อินเตอร์เนชั่นแนล (ประเทศไทย) จำกัด,4/10/2565,--,GI(E) 1-077,/2566,ชลบุรี
12,บริษัท นิชิกุระ (ประเทศไทย) จำกัด,6/10/2565,--,GI(E) 1-095,/2566,ชลบุรี
13,บริษัท นิชิกุระ (ประเทศไทย) จำกัด,6/10/2565,--,GI(E) 1-096,/2566,ชลบุรี
14,บริษัท ไวด์ เวย์ โมลด์ (ไทยแลนด์) จำกัด,6/10/2565,--,GI(E) 1-101,/2566,ชลบุรี
15,บริษัท มารูเทค (ประเทศไทย) จำกัด,7/10/2565,--,GI(E) 1-105,/2566,ชลบุรี
16,บริษัท ควอซาร์ เมดิคอล (ประเทศไทย) จำกัด,8/10/2565,--,GI(E) 1-159,/2566,ชลบุรี
17,บริษัท ไทยซัมมิท เคเบิ้ล แอนด์ พาร์ท จำกัด,17/10/2565,--,GI(E) 1-170,/2566,ชลบุรี
18,บริษัท ซันพลัคล์ (ประเทศไทย) จำกัด,17/10/2565,--,GI(E) 1-171,/2566,ชลบุรี
19,บริษัท สเตอร์ริส โทโมเอะ (ประเทศไทย) จำกัด,17/10/2565,--,GI(E) 1-172,/2566,ชลบุรี
20,บริษัท นิสเซ พลาสติก (ไทยแลนด์) จำกัด,27/10/2565,--,GI(E) 1-228,/2566,ชลบุรี
21,บริษัท ไทย ยาชิมะ จำกัด,27/10/2565,--,GI(E) 1-231,/2566,ชลบุรี
22,บริษัท ไทย โตโย อิเลคทริค จำกัด,27/10/2565,--,GI(E) 1-232,/2566,ชลบุรี
23,บริษัท พี.เอส.เมททอลเวอกส์ จำกัด,28/10/2565,--,GI(E) 1-265,/2566,ชลบุรี
24,บริษัท เอเธน คอมพิวเตอร์ โปรดักส์ จำกัด,15/11/2565,--,GI(E) 1-700,/2566,ชลบุรี
25,สหกรณ์กองทุนสวนยางอำเภอบ่อทอง จำกัด,18/11/2565,--,GI(E) 1-712,/2566,ชลบุรี
26,บริษัท อี แอนด์ เอช พรีซิซั่น (ประเทศไทย) จำกัด,18/11/2565,--,GI(E) 1-713,/2566,ชลบุรี
27,บริษัท ไฮแกสเค็ท พลาสติกส์ กรุ๊ป(ประเทศไทย) จำกัด,22/11/2565,--,GI(E) 1-723,/2566,ชลบุรี
28,บริษัท เจอีเอ็มที (ประเทศไทย) จำกัด,22/11/2565,--,GI(E) 1-724,/2566,ชลบุรี
29,บริษัท ไทย กรีน ฟอร์จิ้ง จำกัด,22/11/2565,--,GI(E) 1-726,/2566,ชลบุรี
30,บริษัท พรีแมกซ์ อิเล็กทรอนิกส์ (ประเทศไทย) จำกัด,22/11/2565,--,GI(E) 1-733,/2566,ชลบุรี
31,บริษัท ดีแอลที อิเล็คทริค แอพพลายแอนซ์ จำกัด,23/11/2565,--,GI(E) 1-734,/2566,ชลบุรี
32,บริษัท จื้อยี่ ซิงค์ อินดัสทรี ( ประเทศไทย ) จำกัด,23/11/2565,--,GI(E) 1-735,/2566,ชลบุรี
33,บริษัท นิปปา (ประเทศไทย) จำกัด,23/11/2565,--,GI(E) 1-736,/2566,ชลบุรี
34,บริษัท คอลเกต-ปาล์มโอลีฟ (ประเทศไทย) จำกัด,23/11/2565,--,GI(E) 1-742,/2566,ชลบุรี
35,บริษัท เกียวริซู คิเดน (ประเทศไทย) จำกัด,23/11/2565,--,GI(E) 1-743,/2566,ชลบุรี
36,บริษัท เอเอฟอาร์ พลาสโมลด์ จำกัด,23/11/2565,--,GI(E) 1-746,/2566,ชลบุรี
37,บริษัท เอ็นอีไอเอส แอนด์ โทกาโล่ (ประเทศไทย) จำกัด,6/12/2565,--,GI(E) 1-794,/2566,ชลบุรี
38,บริษัท ทีบีเค เทคโนโลยี (ประเทศไทย) จำกัด,6/12/2565,--,GI(E) 1-795,/2566,ชลบุรี
39,บริษัท เชอร์วิน-วิลเลี่ยมส์ (ไทยแลนด์) จำกัด,6/12/2565,--,GI(E) 1-796,/2566,ชลบุรี
