﻿หมายเลขบ่อน้ำบาดาล,ปีงบประมาณ,โครงการ,แผนงาน,หน่วยงาน,สถานะที่เจาะ,หมู่ที่,ชื่อหมู่บ้าน,ชื่อตำบล,ชื่ออำเภอ,ชื่อจังหวัด,ประเภทบ่อน้ำบาดาล,สถานะบ่อน้ำบาดาล,สภาพน้ำบาดาล,เครื่องสูบ,วันที่เริ่มเจาะ,วันที่สิ้นสุดการเจาะ,ความลึกเจาะ,ความลึกพัฒนา,ปริมาณน้ำ,ระยะน้ำลด,ระดับน้ำปกติ,ขนาดบ่อน้ำ,แรงม้า,ลงท่อดูด,วันที่ติดตั้งระบบปะปา,UTM_DATUM,ZoneNumber,ZoneDesignators,พิกัดออกตก,พิกัดเหนือใต้,LATITUDE,LONGITUDE,สถานะข้อมูล
5409E002,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนพลูตาหลวงวิทยา,4,คลองพลูตาหลวง,พลูตาหลวง,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),12 พ.ย. 2553,17 พ.ย. 2553,91.00,91.00,5.00,45.00,6.00,150,1.00,48.00,,WGS84,47,P,713807,1406486,12.71552555,100.96906551,อนุมัติ
5409E003,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนสิงห์สมุทร,,,สัตหีบ,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,ไม่ได้ติดตั้ง,18 พ.ย. 2553,19 พ.ย. 2553,120.00,120.00,0.00,0.00,0.00,150,,,,WGS84,47,P,705680,1401620,12.67209213,100.89392334,อนุมัติ
5409E004,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนสิงห์สมุทร (บ่อ 2),,,สัตหีบ,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,ไม่ได้ติดตั้ง,20 พ.ย. 2553,21 พ.ย. 2553,60.00,60.00,0.00,0.00,0.00,150,,,,WGS84,47,P,705648,1401598,12.67189539,100.89362733,อนุมัติ
5409E005,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านสันติคาม,,,หนองปลาไหล,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,ไม่ได้ติดตั้ง,28 พ.ย. 2553,1 ธ.ค. 2553,102.00,102.00,1.50,0.00,7.00,150,,,,WGS84,47,P,713523,1436220,12.98426471,100.96854345,อนุมัติ
5409E006,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านสันติคาม (บ่อ 2)(วัดสันติคาม),,,หนองปลาไหล,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),2 ธ.ค. 2553,11 ธ.ค. 2553,60.00,60.00,3.00,34.00,4.00,150,1.00,42.00,,WGS84,47,P,713496,1436184,12.98394124,100.96829207,อนุมัติ
5409E007,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบริษัทไทยกสิกรสงเคราะห์,01,จุกกะเฌอ,บึง,ศรีราชา,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),12 พ.ย. 2553,16 ธ.ค. 2553,80.00,80.00,3.00,42.00,6.00,150,1.00,45.00,,WGS84,47,P,713595,1448453,13.09481315,100.9700819,อนุมัติ
5409E008,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนจุกเสม็ด,,,สัตหีบ,สัตหีบ,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,สูบไฟฟ้า (ซับเมิสซิเบิ้ล),22 พ.ย. 2553,27 พ.ย. 2553,60.00,60.00,10.00,30.00,2.00,150,1.00,48.00,,WGS84,47,P,710542,1397432,12.63391952,100.93838958,อนุมัติ
5409F003,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านสระสี่เหลี่ยม,9,โคก,สระสี่เหลี่ยม,พนัสนิคม,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,21 พ.ย. 2553,28 พ.ย. 2553,126.00,124.00,2.00,75.00,5.00,150,,,,WGS84,47,P,740839,1500791,13.56567936,101.22556252,อนุมัติ
5409F036,2555,โครงการสำรวจและศึกษาการพัฒนาและระบบปรับปรุงคุณภาพน้ำให้กับโรงเรียนเพื่อเฉลิมพระเกียรติฯ84พรรษา,,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนบ้านป่ายุบ,3,ป่ายุบ,หนองไผ่แก้ว,บ้านบึง,ชลบุรี,อุปโภค-บริโภค,ใช้การได้,ใช้ได้-น้ำจืด,,19 ต.ค. 2554,24 ต.ค. 2554,80.00,80.00,4.00,,5.00,150,,,,WGS84,47,P,744906,1460554,13.20178572,101.25973028,อนุมัติ
5409G005,2554,โครงการพัฒนาแหล่งน้ำบาดาลเพื่อสนับสนุนน้ำดื่มสะอาดให้กับโรงเรียนทั่วประเทศ ปี 2554 (372แห่ง),,สำนักทรัพยากรน้ำบาดาล เขต 9,โรงเรียนอนุบาลบ้านพลับหวาน,,,หนองปรือ,บางละมุง,ชลบุรี,อุปโภค-บริโภค,ใช้การไม่ได้ถาวร,ใช้ไม่ได้-น้ำแห้ง,,,,130.00,130.00,,,,,,,,WGS84,,,,,12.91534179,100.91747456,อนุมัติ
