﻿ภูมิลำเนา,ประเทศ,เพศชายเดินทางด้วยตนเอง,เพศหญิงเดินทางด้วยตนเอง,เพศชายกรมจัดส่ง,เพศหญิงกรมจัดส่ง,เพศชายนายจ้างพาลูกจ้างไปทำงาน,เพศหญิงนายจ้างพาลูกจ้างไปทำงาน,เพศชายนายจ้างส่งลูกจ้างไปฝึกงาน,เพศหญิงนายจ้างส่งลูกจ้างไปฝึกงาน,เพศชายบริษัทจัดส่ง,เพศหญิงบริษัทจัดส่ง,เพศชายรวมทั้งสิ้น,เพศหญิงรวมทั้งสิ้น,รวม,เพศชาย RE-ENTRY,เพศหญิง RE-ENTRY,รวม RE-ENTRY
ชลบุรี,สาธารณรัฐโมซัมบิก,1,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
ชลบุรี,สาธารณรัฐอุซเบกิสถาน,1,-,-,-,-,-,1,-,-,-,2,-,2,-,-,-
ชลบุรี,สหรัฐเม็กซิโก,-,-,-,-,-,-,5,1,-,-,5,1,6,-,-,-
ชลบุรี,สหพันธ์สาธารณรัฐเยอรมนี,3,-,-,-,9,-,-,-,-,-,12,-,12,3,-,3
ชลบุรี,แคนาดา,-,1,-,-,-,-,-,-,-,-,-,1,1,2,2,4
ชลบุรี,สหรัฐอาหรับเอมิเรตส์,1,2,-,-,-,-,-,-,-,-,1,2,3,33,5,38
ชลบุรี,รัฐอิสราเอล,-,-,35,-,-,-,-,-,4,-,39,-,39,4,-,4
ชลบุรี,รัฐคูเวต,-,2,-,-,-,-,-,-,-,-,-,2,2,-,2,2
ชลบุรี,รัฐสุลต่านโอมาน,-,1,-,-,-,-,-,-,-,-,-,1,1,1,1,2
ชลบุรี,สาธารณรัฐไซปรัส,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
ชลบุรี,สาธารณรัฐโปแลนด์,2,4,-,-,-,-,-,-,-,-,2,4,6,-,1,1
ชลบุรี,สาธารณรัฐซูดาน,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
ชลบุรี,สาธารณรัฐฟิลิปปินส์,-,-,-,-,2,-,1,-,-,-,3,-,3,-,-,-
ชลบุรี,ราชอาณาจักรเดนมาร์ก,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
ชลบุรี,กรีนแลนด์,1,1,-,-,-,-,-,-,-,-,1,1,2,1,1,2
ชลบุรี,สาธารณรัฐตรินิแดดและโตเบโก,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
ชลบุรี,สาธารณรัฐเช็ค,-,3,-,-,-,-,-,-,-,-,-,3,3,-,-,-
ชลบุรี,ราชอาณาจักรสวีเดน,1,-,-,-,4,-,-,-,-,-,5,-,5,-,-,-
ชลบุรี,สาธารณรัฐฟินแลนด์,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-,-
ชลบุรี,สาธารณรัฐสังคมนิยมเวียดนาม,-,-,-,-,2,2,-,-,-,-,2,2,4,-,2,2
ชลบุรี,สาธารณรัฐมัลดีฟส์,-,3,-,-,-,-,-,-,-,-,-,3,3,-,2,2
ชลบุรี,สมาพันธรัฐสวิส,1,-,-,-,-,-,-,-,-,-,1,-,1,2,-,2
ชลบุรี,สาธารณรัฐฝรั่งเศส,1,-,-,-,-,-,-,-,-,-,1,-,1,1,-,1
ชลบุรี,ไอร์แลนด์,-,1,-,-,-,-,-,-,-,-,-,1,1,1,-,1
ชลบุรี,สหพันธรัฐรัสเซีย,-,1,-,-,-,-,-,-,-,-,-,1,1,-,2,2
ชลบุรี,ฮ่องกง,-,3,-,-,-,-,-,-,-,1,-,4,4,-,8,8
ชลบุรี,ไต้หวัน,-,-,-,-,1,-,-,6,105,14,106,20,126,17,5,22
ชลบุรี,ราชอาณาจักรบาห์เรน,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3
ชลบุรี,ฮังการี,1,9,-,-,1,-,7,-,-,-,9,9,18,-,3,3
ชลบุรี,ราชอาณาจักรภูฏาน,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
ชลบุรี,เนการาบรูไนดารุสซาลาม,-,2,-,-,1,-,-,-,2,-,3,2,5,8,-,8
